Archiefnummer,Titel van archief,Archiefvormer,Inventarisnummer,Jaar aanvraag,Plaats,Wijknummer,Straatnaam Object (bij aanvraag),Huisnummer (bij aanvraag),Kadastrale Sectie,Kadastrale Perceelnummers,Aanvrager Achternaam ,Aanvrager Voorletter,Aanvrager Tussenvoegsel,Vergunning Type,Soort Vastgoed
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0090,1922,Bennekom,Ba 3,Veenderweg,0,,"2345, 2346",Mekking,P.,,oprichtingsvergunning,houtbewerkingsinrichting
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0362,1923,Gelders Veenendaal,Vc 19,Rijksweg,39,A,1039,Acetylena N.V./Hupkes,,,oprichtingsvergunning,"benzinebewaarplaats, ondergronds, met aftappomp"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0371,1911,Harskamp,Od 60,,0,A,1052,Ede,J.,van,oprichtingsvergunning,inrichting voor het in beweging brengen van landbouwwerktuigen
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0364,1914,Gelders Veenendaal,Va 90,Nieuweweg,0,A,1064,Groenhof,J.M.,,oprichtingsvergunning,slachterij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0372,1923,Harskamp,,weg Harderwijk-Arnhem,0,A," 1078, 1080",Burgers,J.,,oprichtingsvergunning,slachterij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0407,1927,Lunteren,Lc 33,Hoge Valkscheweg,0,A,1104,Top,H.,van den,oprichtingsvergunning,timmerwerkplaats
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0373,1903,Harskamp,Od 71a,,0,A,1110,Beerdsen,K.,,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0474,1928,Lunteren,Lc,Hoge Valkscheweg,17,A,1110,"Coop. Ver. ""De Valk e.o.""",,,oprichtingsvergunning,graanmalerij en koekbrekerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0475,1946,Lunteren,,Hoge Valkscheweg,17,A,1110,"Coop. Ver. ""De Valk e.o.""",,,oprichtingsvergunning,"benzinebewaarplaats, ondergronds, met aftappomp"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0395,1928,Harskamp,,Harderwijkerweg,0,A,1114,Shell/H. Minnen,,,oprichtingsvergunning,"benzinebewaarplaats, ondergronds, met aftappomp"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0365,1929,Gelders Veenendaal,,Nieuweweg,44,A,1117,"""De Automaat"" N.V.",,,uitbreidingsvergunning,"benzinebewaarplaats, ondergronds, met aftappomp"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0503,1933,Lunteren,Lc 63,De Valk,0,A,1129,Jansen,H.,,oprichtingsvergunning,smederij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0402,1928,Harskamp,,Harderwijkerweg,0,A,1241,Shell/Departement Oorlog,,,oprichtingsvergunning,"benzinebewaarplaats, ondergronds, met aftappomp"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0403,1938,Harskamp,,Harderwijkerweg,0,A,1243,Departement van Oorlog,,,oprichtingsvergunning,munitiedepot
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0398,1936,Harskamp,,Harderwijkerweg,104,A,1259,Sukkel,A.,,uitbreidingsvergunning,smederij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0502,1911,Lunteren,Lc 40,De Valk,0,A,366,Broek,A.,van den,oprichtingsvergunning,inrichting voor het in beweging brengen van landbouwwerktuigen
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0634,1919,Ede,,Doesburgerbuurt,0,A,555,Swinkels,J.,,oprichtingsvergunning,kalkbranderij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0368,1903,Harskamp,Od 54,,0,A,556,Oosterbroek,H.,,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0490,1931,Lunteren,Lc 54,Westerhuizerweg,54,A,573,Driesten,G.,van,oprichtingsvergunning,timmerwerkplaats
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0391,1929,Harskamp,,Harderwijkerweg,0,A,631,Hanskamp,H.,,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0396,1913,Harskamp,,Harderwijkerweg,0,A,632,Mochel,P.,,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0097,1919,Ede,,De Traa/Edesche Bosch,0,A,686,Carley's Vliegtuigenfabr.,,,oprichtingsvergunning,inrichting tot het vervaardigen van vliegtuigen en onderdelen
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0405,1927,Lunteren,,Luntersche grintweg,0,A,692,Top,H.,van den,oprichtingsvergunning,timmerwerkplaats
